"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416142105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416142105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221688
"http://webisa.webdatacommons.org/prov/416142105","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416142105","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416142105","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416142105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271708019"
"http://webisa.webdatacommons.org/prov/416142105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403373261"
"http://webisa.webdatacommons.org/prov/416142105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453741497"
"http://webisa.webdatacommons.org/prov/416142105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123414220"
"http://webisa.webdatacommons.org/prov/416142105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416142105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/416142105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416142105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
