"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88797211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88797211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417645
"http://webisa.webdatacommons.org/prov/88797211","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88797211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88797211","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88797211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135071006"
"http://webisa.webdatacommons.org/prov/88797211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291448363"
"http://webisa.webdatacommons.org/prov/88797211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259982780"
"http://webisa.webdatacommons.org/prov/88797211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88797211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/88797211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
