"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242067184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242067184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252868
"http://webisa.webdatacommons.org/prov/242067184","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242067184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242067184","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242067184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445761531"
"http://webisa.webdatacommons.org/prov/242067184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90495317"
"http://webisa.webdatacommons.org/prov/242067184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185404316"
"http://webisa.webdatacommons.org/prov/242067184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273142945"
"http://webisa.webdatacommons.org/prov/242067184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423784141"
"http://webisa.webdatacommons.org/prov/242067184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242067184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
