"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406098439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406098439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109479
"http://webisa.webdatacommons.org/prov/406098439","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/406098439","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406098439","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/406098439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201739308"
"http://webisa.webdatacommons.org/prov/406098439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435357165"
"http://webisa.webdatacommons.org/prov/406098439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201787448"
"http://webisa.webdatacommons.org/prov/406098439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378891963"
"http://webisa.webdatacommons.org/prov/406098439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124492169"
"http://webisa.webdatacommons.org/prov/406098439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238465350"
"http://webisa.webdatacommons.org/prov/406098439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82482334"
"http://webisa.webdatacommons.org/prov/406098439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182051026"
"http://webisa.webdatacommons.org/prov/406098439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35096707"
"http://webisa.webdatacommons.org/prov/406098439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349625493"
"http://webisa.webdatacommons.org/prov/406098439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201634598"
"http://webisa.webdatacommons.org/prov/406098439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406098439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406098439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/406098439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
