"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280143729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280143729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129795
"http://webisa.webdatacommons.org/prov/280143729","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280143729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280143729","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280143729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10606709"
"http://webisa.webdatacommons.org/prov/280143729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308392810"
"http://webisa.webdatacommons.org/prov/280143729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413327531"
"http://webisa.webdatacommons.org/prov/280143729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83768829"
"http://webisa.webdatacommons.org/prov/280143729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11743479"
"http://webisa.webdatacommons.org/prov/280143729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/280143729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280143729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
