"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274301605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274301605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102246
"http://webisa.webdatacommons.org/prov/274301605","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274301605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274301605","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274301605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134329488"
"http://webisa.webdatacommons.org/prov/274301605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207286566"
"http://webisa.webdatacommons.org/prov/274301605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412516426"
"http://webisa.webdatacommons.org/prov/274301605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209265628"
"http://webisa.webdatacommons.org/prov/274301605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/274301605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
