"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480374211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480374211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405113
"http://webisa.webdatacommons.org/prov/480374211","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/480374211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480374211","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/480374211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174187964"
"http://webisa.webdatacommons.org/prov/480374211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377465770"
"http://webisa.webdatacommons.org/prov/480374211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313829730"
"http://webisa.webdatacommons.org/prov/480374211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348773699"
"http://webisa.webdatacommons.org/prov/480374211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13572026"
"http://webisa.webdatacommons.org/prov/480374211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42984590"
"http://webisa.webdatacommons.org/prov/480374211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238672180"
"http://webisa.webdatacommons.org/prov/480374211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90050928"
"http://webisa.webdatacommons.org/prov/480374211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35977962"
"http://webisa.webdatacommons.org/prov/480374211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/480374211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
