"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466501529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466501529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251234
"http://webisa.webdatacommons.org/prov/466501529","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/466501529","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/466501529","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/466501529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43087101"
"http://webisa.webdatacommons.org/prov/466501529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367558257"
"http://webisa.webdatacommons.org/prov/466501529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407853446"
"http://webisa.webdatacommons.org/prov/466501529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55950282"
"http://webisa.webdatacommons.org/prov/466501529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69288383"
"http://webisa.webdatacommons.org/prov/466501529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408426063"
"http://webisa.webdatacommons.org/prov/466501529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397219672"
"http://webisa.webdatacommons.org/prov/466501529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157821332"
"http://webisa.webdatacommons.org/prov/466501529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245924379"
"http://webisa.webdatacommons.org/prov/466501529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208315902"
"http://webisa.webdatacommons.org/prov/466501529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281073156"
"http://webisa.webdatacommons.org/prov/466501529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81030338"
"http://webisa.webdatacommons.org/prov/466501529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208965983"
"http://webisa.webdatacommons.org/prov/466501529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466501529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/466501529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466501529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466501529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
