"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64944360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265396
"http://webisa.webdatacommons.org/prov/64944360","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/64944360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64944360","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217943133"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44165783"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303436446"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51022222"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399522786"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69321139"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338272733"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50969668"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377844774"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310372709"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342473151"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51719660"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33893020"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307279643"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300659057"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178261268"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372230858"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307194773"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50868245"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372955485"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151833503"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70747947"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51159961"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64944360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
