"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257386555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267428
"http://webisa.webdatacommons.org/prov/257386555","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/257386555","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257386555","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147900218"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69801175"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306475107"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304377159"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6843164"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147383020"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27635164"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94939998"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244454737"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314889409"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304683064"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50210709"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50049651"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50075309"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161543134"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147727209"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409555799"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224799205"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110849731"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437797870"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209313710"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123201374"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/257386555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
