"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226213370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226213370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479565
"http://webisa.webdatacommons.org/prov/226213370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226213370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226213370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226213370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159323246"
"http://webisa.webdatacommons.org/prov/226213370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359580083"
"http://webisa.webdatacommons.org/prov/226213370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283604986"
"http://webisa.webdatacommons.org/prov/226213370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/226213370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
