"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481640135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818138
"http://webisa.webdatacommons.org/prov/481640135","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/481640135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481640135","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28802687"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391941089"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432055710"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448278926"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266595236"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32781459"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79741605"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135901426"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338649094"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233832637"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242010824"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355829869"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32789365"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266935529"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420993985"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278653855"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448240828"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32761014"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448245379"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448254198"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266514791"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440965082"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291231006"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199976843"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181850430"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233303233"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103589464"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290987339"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291102369"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33269206"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481640135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
