"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188368116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518337
"http://webisa.webdatacommons.org/prov/188368116","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/188368116","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/188368116","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265616024"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3961831"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136695225"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277605192"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106586523"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306180972"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104372125"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276432768"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243012127"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231934185"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138711524"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424804241"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167946784"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280197488"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429755340"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248107077"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244976728"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278285976"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273141085"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193441275"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245197175"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2379906"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206875305"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265458763"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3921453"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78435963"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22696738"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85923388"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241993632"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128622489"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116301361"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188368116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
