"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400672047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400672047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16381
"http://webisa.webdatacommons.org/prov/400672047","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/400672047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400672047","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/400672047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115435914"
"http://webisa.webdatacommons.org/prov/400672047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125281663"
"http://webisa.webdatacommons.org/prov/400672047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407249305"
"http://webisa.webdatacommons.org/prov/400672047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445145703"
"http://webisa.webdatacommons.org/prov/400672047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346367579"
"http://webisa.webdatacommons.org/prov/400672047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400672047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
