"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186122616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62597
"http://webisa.webdatacommons.org/prov/186122616","http://webisa.webdatacommons.org/ontology#hasFrequency",121
"http://webisa.webdatacommons.org/prov/186122616","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/186122616","http://webisa.webdatacommons.org/ontology#hasPldSpread",93
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52034646"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439609708"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8670067"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423750560"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98811542"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6449208"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404066945"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372111192"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194078001"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437624382"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121653113"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6545872"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354771066"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414276027"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79294149"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140179536"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327611991"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423959607"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430383418"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311575458"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116209599"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16141940"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51280042"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251127149"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180629437"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164728630"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445422879"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21507095"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144683990"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67155509"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335395635"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185728137"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142736123"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218306122"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165063199"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4401607"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218458122"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120042063"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311606411"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120052499"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272457189"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211414265"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441540138"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99672972"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192787262"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38650289"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209729589"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141132666"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137469597"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38210271"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217046035"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22556008"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232545338"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111649171"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185793822"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134308379"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414787742"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51922380"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169971089"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427246812"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169988152"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221265611"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151958079"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95458208"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256484522"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212908388"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56609435"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170022447"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445520260"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214029543"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452860471"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138318588"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15221523"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89560905"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174813703"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122712986"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117825250"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178167651"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298480366"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427082471"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440930541"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436850764"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406299858"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114861093"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114928177"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231894068"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269232312"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155444908"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139645672"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267892556"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106890400"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95589742"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371339472"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362611853"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24455216"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89173449"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90572072"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286819381"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318974067"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119663625"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29178020"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426737392"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1016572"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319101745"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96414100"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324436365"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66243481"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146006648"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93619500"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364191962"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51841919"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399059412"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319220838"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29258572"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246878294"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416832401"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11567708"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350140950"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74578179"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209622404"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186122616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
