"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144493082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144493082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131107
"http://webisa.webdatacommons.org/prov/144493082","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144493082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144493082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144493082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143190140"
"http://webisa.webdatacommons.org/prov/144493082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181682247"
"http://webisa.webdatacommons.org/prov/144493082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59746278"
"http://webisa.webdatacommons.org/prov/144493082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/144493082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/144493082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
