"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177762022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177762022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154709
"http://webisa.webdatacommons.org/prov/177762022","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177762022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177762022","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177762022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97510559"
"http://webisa.webdatacommons.org/prov/177762022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386043174"
"http://webisa.webdatacommons.org/prov/177762022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97492795"
"http://webisa.webdatacommons.org/prov/177762022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451714775"
"http://webisa.webdatacommons.org/prov/177762022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177762022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
