"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91357456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91357456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374501
"http://webisa.webdatacommons.org/prov/91357456","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91357456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91357456","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91357456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116526760"
"http://webisa.webdatacommons.org/prov/91357456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21143547"
"http://webisa.webdatacommons.org/prov/91357456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117074634"
"http://webisa.webdatacommons.org/prov/91357456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250746421"
"http://webisa.webdatacommons.org/prov/91357456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352305141"
"http://webisa.webdatacommons.org/prov/91357456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91357456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
