"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276292046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262836
"http://webisa.webdatacommons.org/prov/276292046","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/276292046","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/276292046","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374504202"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358170792"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299274472"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241448381"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447286273"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70231460"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379877090"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379877092"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239735346"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379877093"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239759810"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379877094"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307446860"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134613244"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337626834"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113854219"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239813174"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154877086"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299651316"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239814276"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50152239"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276292046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
