"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497399087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497399087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18014
"http://webisa.webdatacommons.org/prov/497399087","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/497399087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497399087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497399087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257190456"
"http://webisa.webdatacommons.org/prov/497399087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350996216"
"http://webisa.webdatacommons.org/prov/497399087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223707592"
"http://webisa.webdatacommons.org/prov/497399087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449926247"
"http://webisa.webdatacommons.org/prov/497399087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86940055"
"http://webisa.webdatacommons.org/prov/497399087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86890048"
"http://webisa.webdatacommons.org/prov/497399087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263123774"
"http://webisa.webdatacommons.org/prov/497399087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497399087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
