"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155542117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155542117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315027
"http://webisa.webdatacommons.org/prov/155542117","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/155542117","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/155542117","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/155542117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324283200"
"http://webisa.webdatacommons.org/prov/155542117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85034988"
"http://webisa.webdatacommons.org/prov/155542117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22063226"
"http://webisa.webdatacommons.org/prov/155542117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265204615"
"http://webisa.webdatacommons.org/prov/155542117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185710050"
"http://webisa.webdatacommons.org/prov/155542117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103446428"
"http://webisa.webdatacommons.org/prov/155542117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266223225"
"http://webisa.webdatacommons.org/prov/155542117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265705049"
"http://webisa.webdatacommons.org/prov/155542117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277653581"
"http://webisa.webdatacommons.org/prov/155542117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/155542117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155542117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155542117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155542117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
