"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161710849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161710849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222291
"http://webisa.webdatacommons.org/prov/161710849","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/161710849","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/161710849","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/161710849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395432210"
"http://webisa.webdatacommons.org/prov/161710849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412152324"
"http://webisa.webdatacommons.org/prov/161710849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421135975"
"http://webisa.webdatacommons.org/prov/161710849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184785586"
"http://webisa.webdatacommons.org/prov/161710849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362309784"
"http://webisa.webdatacommons.org/prov/161710849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221757256"
"http://webisa.webdatacommons.org/prov/161710849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102466575"
"http://webisa.webdatacommons.org/prov/161710849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339027977"
"http://webisa.webdatacommons.org/prov/161710849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254476464"
"http://webisa.webdatacommons.org/prov/161710849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272109381"
"http://webisa.webdatacommons.org/prov/161710849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161710849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161710849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161710849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161710849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/161710849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/161710849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161710849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/161710849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
