"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353369751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353369751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576334
"http://webisa.webdatacommons.org/prov/353369751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353369751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353369751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353369751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127971328"
"http://webisa.webdatacommons.org/prov/353369751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200886704"
"http://webisa.webdatacommons.org/prov/353369751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24856434"
"http://webisa.webdatacommons.org/prov/353369751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305424270"
"http://webisa.webdatacommons.org/prov/353369751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353369751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
