"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144944164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144944164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205281
"http://webisa.webdatacommons.org/prov/144944164","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/144944164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144944164","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/144944164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26950716"
"http://webisa.webdatacommons.org/prov/144944164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399234822"
"http://webisa.webdatacommons.org/prov/144944164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145267071"
"http://webisa.webdatacommons.org/prov/144944164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126418493"
"http://webisa.webdatacommons.org/prov/144944164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318009555"
"http://webisa.webdatacommons.org/prov/144944164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126852310"
"http://webisa.webdatacommons.org/prov/144944164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144944164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/144944164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
