"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507870208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375693
"http://webisa.webdatacommons.org/prov/507870208","http://webisa.webdatacommons.org/ontology#hasFrequency",221
"http://webisa.webdatacommons.org/prov/507870208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507870208","http://webisa.webdatacommons.org/ontology#hasPldSpread",163
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377596218"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252301054"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405767734"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93972889"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171726119"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19421503"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163675231"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171527372"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448188624"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179648251"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251815164"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13695332"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417283262"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412503139"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298639168"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308299017"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40429585"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179502174"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441175059"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426701455"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324636380"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76416095"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179148861"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440814359"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396700313"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178793591"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52347132"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256835752"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388241306"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341016402"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411991725"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83682431"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432836444"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307794554"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169243268"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396691888"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263230948"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403793911"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161313012"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411299731"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68304245"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403603355"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411386245"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395888054"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395905185"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22700288"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119920849"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395994266"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11242646"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395784291"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135459242"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348737493"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242120992"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262576905"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347856678"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135037532"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395873449"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323005154"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176630461"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395549401"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119916115"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233628399"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186044456"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395687645"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119916624"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262370052"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249250702"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233388720"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423811914"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296852608"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261991650"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191586411"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219089961"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219221635"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233223660"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261665463"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118922471"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338979068"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218945841"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255787626"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362983406"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233017107"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338757575"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218707159"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143334716"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422352864"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354237111"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218339805"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175593774"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409964982"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287887933"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241042717"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133539220"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287905500"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354138766"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453329912"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445603557"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81131165"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353909456"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126368714"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73817921"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353955255"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437676952"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322391900"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255095825"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102256683"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50058016"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126165739"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210909291"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287548419"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345251263"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409556423"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445489464"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287976562"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133201410"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111062978"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260778377"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385084929"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445303489"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217595377"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175102431"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38529573"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369860634"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80431851"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88298291"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80435393"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133016448"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444298373"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452509389"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27767501"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224713596"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269546799"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393752000"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435757398"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29328522"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182936414"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224615542"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276961351"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302375069"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375804368"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166399478"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375503396"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202876050"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286100529"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383848039"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302974552"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224178334"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361252155"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174701541"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12444861"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216898856"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38368225"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22390560"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188640900"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292894363"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72560395"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247325802"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141215273"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292702361"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101322048"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223764363"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55430625"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285317397"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72458176"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173854411"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335987104"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130751188"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231403194"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400119321"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46496185"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101123521"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391902891"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47172722"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223739307"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100952464"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374458204"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95000800"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46913355"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391761865"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71551157"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374422205"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367568111"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335941201"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100994013"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246585475"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381092419"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101019924"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94630362"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164770197"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207924441"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106213458"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54930886"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230656328"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100816761"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100950840"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246260984"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373987302"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25342852"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253457323"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406863241"
"http://webisa.webdatacommons.org/prov/507870208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207813486"
