"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288890754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288890754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18011
"http://webisa.webdatacommons.org/prov/288890754","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288890754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288890754","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288890754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327129801"
"http://webisa.webdatacommons.org/prov/288890754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81127794"
"http://webisa.webdatacommons.org/prov/288890754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405271966"
"http://webisa.webdatacommons.org/prov/288890754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27511986"
"http://webisa.webdatacommons.org/prov/288890754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288890754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
