"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94918110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94918110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228295
"http://webisa.webdatacommons.org/prov/94918110","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/94918110","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/94918110","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94918110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196134907"
"http://webisa.webdatacommons.org/prov/94918110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74568144"
"http://webisa.webdatacommons.org/prov/94918110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440535277"
"http://webisa.webdatacommons.org/prov/94918110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129907383"
"http://webisa.webdatacommons.org/prov/94918110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38870102"
"http://webisa.webdatacommons.org/prov/94918110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210278081"
"http://webisa.webdatacommons.org/prov/94918110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94918110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94918110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/94918110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/94918110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
