"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292035308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292035308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678467
"http://webisa.webdatacommons.org/prov/292035308","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/292035308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292035308","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/292035308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18810594"
"http://webisa.webdatacommons.org/prov/292035308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264735183"
"http://webisa.webdatacommons.org/prov/292035308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2003549"
"http://webisa.webdatacommons.org/prov/292035308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315566410"
"http://webisa.webdatacommons.org/prov/292035308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163218467"
"http://webisa.webdatacommons.org/prov/292035308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12926816"
"http://webisa.webdatacommons.org/prov/292035308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1908802"
"http://webisa.webdatacommons.org/prov/292035308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292035308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
