"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35663821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35663821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180456
"http://webisa.webdatacommons.org/prov/35663821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35663821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35663821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35663821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431684342"
"http://webisa.webdatacommons.org/prov/35663821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186151803"
"http://webisa.webdatacommons.org/prov/35663821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286697885"
"http://webisa.webdatacommons.org/prov/35663821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247225316"
"http://webisa.webdatacommons.org/prov/35663821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35663821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35663821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
