"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308947066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308947066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.772193
"http://webisa.webdatacommons.org/prov/308947066","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/308947066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308947066","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/308947066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163183873"
"http://webisa.webdatacommons.org/prov/308947066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168496751"
"http://webisa.webdatacommons.org/prov/308947066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118280473"
"http://webisa.webdatacommons.org/prov/308947066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298732482"
"http://webisa.webdatacommons.org/prov/308947066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118199657"
"http://webisa.webdatacommons.org/prov/308947066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34242995"
"http://webisa.webdatacommons.org/prov/308947066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413016634"
"http://webisa.webdatacommons.org/prov/308947066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135280817"
"http://webisa.webdatacommons.org/prov/308947066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336692905"
"http://webisa.webdatacommons.org/prov/308947066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308947066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308947066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
