"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255867816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255867816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163716
"http://webisa.webdatacommons.org/prov/255867816","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/255867816","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/255867816","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/255867816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36079238"
"http://webisa.webdatacommons.org/prov/255867816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18499498"
"http://webisa.webdatacommons.org/prov/255867816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29037319"
"http://webisa.webdatacommons.org/prov/255867816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347166165"
"http://webisa.webdatacommons.org/prov/255867816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391456322"
"http://webisa.webdatacommons.org/prov/255867816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391087265"
"http://webisa.webdatacommons.org/prov/255867816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219728362"
"http://webisa.webdatacommons.org/prov/255867816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/255867816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/255867816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/255867816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255867816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255867816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
