"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500690564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194397
"http://webisa.webdatacommons.org/prov/500690564","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/500690564","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/500690564","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332996648"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423989552"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403087121"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122782658"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38175693"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216802152"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344337077"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212258073"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86837976"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247186308"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55038338"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238173002"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212305866"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435586445"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339425327"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342347433"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454927570"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5164378"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500690564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
