"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_lent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+preparation"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+preparation"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+preparation"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+preparation"
"http://webisa.webdatacommons.org/concept/_childhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+preparation"
"http://webisa.webdatacommons.org/concept/_advent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+preparation"
"http://webisa.webdatacommons.org/concept/_week_before+christmas","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+preparation"
"http://webisa.webdatacommons.org/concept/_season_of+lent","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+preparation"
"http://webisa.webdatacommons.org/concept/_season_of+advent","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+preparation"
"http://webisa.webdatacommons.org/concept/advent_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_time_of+preparation"
