"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13363537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13363537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282255
"http://webisa.webdatacommons.org/prov/13363537","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/13363537","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/13363537","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/13363537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398158345"
"http://webisa.webdatacommons.org/prov/13363537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240642114"
"http://webisa.webdatacommons.org/prov/13363537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129297415"
"http://webisa.webdatacommons.org/prov/13363537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49889939"
"http://webisa.webdatacommons.org/prov/13363537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436753200"
"http://webisa.webdatacommons.org/prov/13363537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408875718"
"http://webisa.webdatacommons.org/prov/13363537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86909454"
"http://webisa.webdatacommons.org/prov/13363537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/13363537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13363537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13363537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/13363537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/13363537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13363537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
