"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63034450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63034450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334455
"http://webisa.webdatacommons.org/prov/63034450","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63034450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63034450","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63034450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204899362"
"http://webisa.webdatacommons.org/prov/63034450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258845610"
"http://webisa.webdatacommons.org/prov/63034450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284240640"
"http://webisa.webdatacommons.org/prov/63034450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/63034450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
