"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124302538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124302538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217199
"http://webisa.webdatacommons.org/prov/124302538","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/124302538","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124302538","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/124302538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451500212"
"http://webisa.webdatacommons.org/prov/124302538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233082124"
"http://webisa.webdatacommons.org/prov/124302538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33903908"
"http://webisa.webdatacommons.org/prov/124302538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129390953"
"http://webisa.webdatacommons.org/prov/124302538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373974358"
"http://webisa.webdatacommons.org/prov/124302538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344866938"
"http://webisa.webdatacommons.org/prov/124302538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268171796"
"http://webisa.webdatacommons.org/prov/124302538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151668996"
"http://webisa.webdatacommons.org/prov/124302538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328494497"
"http://webisa.webdatacommons.org/prov/124302538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297327615"
"http://webisa.webdatacommons.org/prov/124302538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77895804"
"http://webisa.webdatacommons.org/prov/124302538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335423996"
"http://webisa.webdatacommons.org/prov/124302538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/124302538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124302538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/124302538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
