"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422325748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422325748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221262
"http://webisa.webdatacommons.org/prov/422325748","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422325748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422325748","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422325748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332894397"
"http://webisa.webdatacommons.org/prov/422325748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6836108"
"http://webisa.webdatacommons.org/prov/422325748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365238853"
"http://webisa.webdatacommons.org/prov/422325748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/422325748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/422325748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
