"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96945075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96945075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149519
"http://webisa.webdatacommons.org/prov/96945075","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/96945075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96945075","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/96945075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171572215"
"http://webisa.webdatacommons.org/prov/96945075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423924463"
"http://webisa.webdatacommons.org/prov/96945075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167848335"
"http://webisa.webdatacommons.org/prov/96945075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46435203"
"http://webisa.webdatacommons.org/prov/96945075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297809655"
"http://webisa.webdatacommons.org/prov/96945075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262358636"
"http://webisa.webdatacommons.org/prov/96945075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9970115"
"http://webisa.webdatacommons.org/prov/96945075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1808354"
"http://webisa.webdatacommons.org/prov/96945075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179565315"
"http://webisa.webdatacommons.org/prov/96945075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214764377"
"http://webisa.webdatacommons.org/prov/96945075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395231047"
"http://webisa.webdatacommons.org/prov/96945075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81798648"
"http://webisa.webdatacommons.org/prov/96945075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287977279"
"http://webisa.webdatacommons.org/prov/96945075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96945075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/96945075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
