"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432894811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283622
"http://webisa.webdatacommons.org/prov/432894811","http://webisa.webdatacommons.org/ontology#hasFrequency",311
"http://webisa.webdatacommons.org/prov/432894811","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/432894811","http://webisa.webdatacommons.org/ontology#hasPldSpread",205
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330498097"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342476051"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4841635"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41921697"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94442724"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48451502"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149614716"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132781774"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96017470"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364361948"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199640063"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428462818"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217106601"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164722232"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104595215"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364262208"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371903475"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125591368"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415650923"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270451589"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343642994"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98195149"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202910585"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343656448"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330618287"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303607005"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13322367"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49458430"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104593436"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104736302"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373105108"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216162032"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101655878"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396266403"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202880560"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343617743"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124828558"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104643558"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97620782"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24677946"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216391737"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343717000"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24679916"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302754535"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267429476"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125431294"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125717593"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42032581"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409536491"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320405848"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89610403"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133812705"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137670287"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125672918"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350708497"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227786603"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444936997"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450918009"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261815253"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228496727"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32063237"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155310700"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381817890"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269486605"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228457852"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94907029"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243167248"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351105548"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432438953"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147992548"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340707827"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432450880"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24557622"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109231587"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185686607"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24746520"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347724476"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409399159"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422316075"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66350100"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186106526"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304162365"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94850075"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323240659"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323250439"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416676421"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110254036"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342190911"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32363443"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369463276"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13077791"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217444420"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144772298"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145091154"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416747445"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162708606"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145201125"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10263623"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257159511"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95641219"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294891086"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280669489"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155868981"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452250277"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69119159"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160780322"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417804353"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96337052"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109816520"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282029938"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18434521"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159872321"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235591439"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444559290"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54394213"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397939209"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363547357"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108367701"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152799762"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354050436"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82719664"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18394449"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321882394"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210574478"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226728200"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322270399"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360699282"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139526744"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394928065"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322462771"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205739852"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196908719"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236147750"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203196275"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322477543"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394849333"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322424857"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322444624"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167903624"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75601747"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383190034"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302124141"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408484168"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159242868"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285142265"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76325374"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90253984"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107367977"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451810035"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400604907"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43047176"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451797087"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18815809"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205613519"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360398245"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415795206"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107588434"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236146834"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94561443"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322898464"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322973614"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226950740"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66090819"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251118936"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226966405"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323179211"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323040218"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226780901"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307592746"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154038181"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389011759"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226801942"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226841192"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440106580"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251184875"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375753228"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107056016"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431489747"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334326638"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85369194"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376254993"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354339221"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251129258"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194856713"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251149087"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100485494"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386095223"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206229802"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389735565"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143813275"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49342032"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309795048"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410894709"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410963341"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397770591"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343783438"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341021605"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398010023"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346392496"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444323470"
"http://webisa.webdatacommons.org/prov/432894811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316407969"
