"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230576011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344986
"http://webisa.webdatacommons.org/prov/230576011","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/230576011","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/230576011","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30884372"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352964118"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411113955"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95822903"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344170718"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58501005"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316340195"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324664426"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99742283"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359591328"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250099189"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282374009"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351858512"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299309603"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14824438"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334341135"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426796440"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385422137"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186008639"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103667681"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81844926"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407733354"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/230576011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
