"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452670469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30138
"http://webisa.webdatacommons.org/prov/452670469","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/452670469","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/452670469","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404116390"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417354940"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59482945"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271361355"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184141382"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97270891"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427420803"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407654148"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253315656"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222265420"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121538479"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275209777"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58155549"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8615727"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422817607"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420440755"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3978820"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455787846"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/452670469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
