"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276435321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276435321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.793948
"http://webisa.webdatacommons.org/prov/276435321","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/276435321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276435321","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/276435321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134106467"
"http://webisa.webdatacommons.org/prov/276435321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453714743"
"http://webisa.webdatacommons.org/prov/276435321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199695039"
"http://webisa.webdatacommons.org/prov/276435321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134032596"
"http://webisa.webdatacommons.org/prov/276435321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236638373"
"http://webisa.webdatacommons.org/prov/276435321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236845297"
"http://webisa.webdatacommons.org/prov/276435321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285159057"
"http://webisa.webdatacommons.org/prov/276435321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55952688"
"http://webisa.webdatacommons.org/prov/276435321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285346873"
"http://webisa.webdatacommons.org/prov/276435321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81082595"
"http://webisa.webdatacommons.org/prov/276435321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276435321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
