"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427435201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427435201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401075
"http://webisa.webdatacommons.org/prov/427435201","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427435201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427435201","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/427435201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407055917"
"http://webisa.webdatacommons.org/prov/427435201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227064499"
"http://webisa.webdatacommons.org/prov/427435201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78807538"
"http://webisa.webdatacommons.org/prov/427435201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/427435201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
