"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64599471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64599471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451996
"http://webisa.webdatacommons.org/prov/64599471","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/64599471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64599471","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/64599471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365768971"
"http://webisa.webdatacommons.org/prov/64599471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437109316"
"http://webisa.webdatacommons.org/prov/64599471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391473838"
"http://webisa.webdatacommons.org/prov/64599471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391484606"
"http://webisa.webdatacommons.org/prov/64599471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391491123"
"http://webisa.webdatacommons.org/prov/64599471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454528322"
"http://webisa.webdatacommons.org/prov/64599471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131709365"
"http://webisa.webdatacommons.org/prov/64599471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454606902"
"http://webisa.webdatacommons.org/prov/64599471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64599471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64599471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
