"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130471038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130471038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236013
"http://webisa.webdatacommons.org/prov/130471038","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/130471038","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130471038","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/130471038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454174080"
"http://webisa.webdatacommons.org/prov/130471038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408752435"
"http://webisa.webdatacommons.org/prov/130471038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179466995"
"http://webisa.webdatacommons.org/prov/130471038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441095626"
"http://webisa.webdatacommons.org/prov/130471038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3208908"
"http://webisa.webdatacommons.org/prov/130471038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331606049"
"http://webisa.webdatacommons.org/prov/130471038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271740853"
"http://webisa.webdatacommons.org/prov/130471038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411065378"
"http://webisa.webdatacommons.org/prov/130471038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254647482"
"http://webisa.webdatacommons.org/prov/130471038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431061788"
"http://webisa.webdatacommons.org/prov/130471038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442981678"
"http://webisa.webdatacommons.org/prov/130471038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393562616"
"http://webisa.webdatacommons.org/prov/130471038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215490286"
"http://webisa.webdatacommons.org/prov/130471038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268591676"
"http://webisa.webdatacommons.org/prov/130471038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387108911"
"http://webisa.webdatacommons.org/prov/130471038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/130471038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/130471038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130471038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
