"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207349749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474058
"http://webisa.webdatacommons.org/prov/207349749","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/207349749","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/207349749","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286978882"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141113624"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72639920"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369217001"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359600034"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332932290"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251561076"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2813377"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229535043"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417799407"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2751041"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186480372"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342770407"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129161422"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271328534"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148336726"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149075171"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32021217"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380461885"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/207349749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
