"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471706436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471706436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214897
"http://webisa.webdatacommons.org/prov/471706436","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471706436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471706436","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471706436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309354933"
"http://webisa.webdatacommons.org/prov/471706436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359927300"
"http://webisa.webdatacommons.org/prov/471706436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135483241"
"http://webisa.webdatacommons.org/prov/471706436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471706436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471706436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
