"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106577760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106577760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224135
"http://webisa.webdatacommons.org/prov/106577760","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/106577760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106577760","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/106577760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16877315"
"http://webisa.webdatacommons.org/prov/106577760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151350274"
"http://webisa.webdatacommons.org/prov/106577760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16809757"
"http://webisa.webdatacommons.org/prov/106577760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16932816"
"http://webisa.webdatacommons.org/prov/106577760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182253106"
"http://webisa.webdatacommons.org/prov/106577760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17011576"
"http://webisa.webdatacommons.org/prov/106577760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17063133"
"http://webisa.webdatacommons.org/prov/106577760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106577760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106577760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
