"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32159063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32159063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433915
"http://webisa.webdatacommons.org/prov/32159063","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/32159063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32159063","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/32159063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347085843"
"http://webisa.webdatacommons.org/prov/32159063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209591524"
"http://webisa.webdatacommons.org/prov/32159063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23875507"
"http://webisa.webdatacommons.org/prov/32159063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257558285"
"http://webisa.webdatacommons.org/prov/32159063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376438225"
"http://webisa.webdatacommons.org/prov/32159063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412354573"
"http://webisa.webdatacommons.org/prov/32159063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159236609"
"http://webisa.webdatacommons.org/prov/32159063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172187663"
"http://webisa.webdatacommons.org/prov/32159063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337931945"
"http://webisa.webdatacommons.org/prov/32159063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45293888"
"http://webisa.webdatacommons.org/prov/32159063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100164413"
"http://webisa.webdatacommons.org/prov/32159063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32159063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
