"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40848496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40848496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272924
"http://webisa.webdatacommons.org/prov/40848496","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/40848496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40848496","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/40848496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67983189"
"http://webisa.webdatacommons.org/prov/40848496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107140963"
"http://webisa.webdatacommons.org/prov/40848496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152067433"
"http://webisa.webdatacommons.org/prov/40848496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366078626"
"http://webisa.webdatacommons.org/prov/40848496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366100686"
"http://webisa.webdatacommons.org/prov/40848496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56850726"
"http://webisa.webdatacommons.org/prov/40848496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152216130"
"http://webisa.webdatacommons.org/prov/40848496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355249567"
"http://webisa.webdatacommons.org/prov/40848496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40848496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40848496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
