"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445301175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445301175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313998
"http://webisa.webdatacommons.org/prov/445301175","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445301175","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445301175","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445301175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355167612"
"http://webisa.webdatacommons.org/prov/445301175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395322966"
"http://webisa.webdatacommons.org/prov/445301175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362710905"
"http://webisa.webdatacommons.org/prov/445301175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266137646"
"http://webisa.webdatacommons.org/prov/445301175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209055022"
"http://webisa.webdatacommons.org/prov/445301175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/445301175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445301175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/445301175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
