"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465550754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465550754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241778
"http://webisa.webdatacommons.org/prov/465550754","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465550754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465550754","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465550754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352787333"
"http://webisa.webdatacommons.org/prov/465550754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436496911"
"http://webisa.webdatacommons.org/prov/465550754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299551042"
"http://webisa.webdatacommons.org/prov/465550754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154880752"
"http://webisa.webdatacommons.org/prov/465550754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162490794"
"http://webisa.webdatacommons.org/prov/465550754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465550754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465550754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
