"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32617463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32617463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182514
"http://webisa.webdatacommons.org/prov/32617463","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/32617463","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/32617463","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/32617463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131561608"
"http://webisa.webdatacommons.org/prov/32617463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387103509"
"http://webisa.webdatacommons.org/prov/32617463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26120062"
"http://webisa.webdatacommons.org/prov/32617463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4445102"
"http://webisa.webdatacommons.org/prov/32617463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64916717"
"http://webisa.webdatacommons.org/prov/32617463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79051377"
"http://webisa.webdatacommons.org/prov/32617463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47368046"
"http://webisa.webdatacommons.org/prov/32617463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127554015"
"http://webisa.webdatacommons.org/prov/32617463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/32617463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/32617463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32617463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/32617463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
