"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463600329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463600329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555342
"http://webisa.webdatacommons.org/prov/463600329","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/463600329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463600329","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/463600329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109561835"
"http://webisa.webdatacommons.org/prov/463600329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210176550"
"http://webisa.webdatacommons.org/prov/463600329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450649893"
"http://webisa.webdatacommons.org/prov/463600329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5441516"
"http://webisa.webdatacommons.org/prov/463600329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288414705"
"http://webisa.webdatacommons.org/prov/463600329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48330474"
"http://webisa.webdatacommons.org/prov/463600329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174681189"
"http://webisa.webdatacommons.org/prov/463600329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168680521"
"http://webisa.webdatacommons.org/prov/463600329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448826122"
"http://webisa.webdatacommons.org/prov/463600329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463600329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
