"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121073978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121073978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153677
"http://webisa.webdatacommons.org/prov/121073978","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/121073978","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121073978","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/121073978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427259153"
"http://webisa.webdatacommons.org/prov/121073978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311528128"
"http://webisa.webdatacommons.org/prov/121073978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287216946"
"http://webisa.webdatacommons.org/prov/121073978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195503813"
"http://webisa.webdatacommons.org/prov/121073978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139266838"
"http://webisa.webdatacommons.org/prov/121073978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313557536"
"http://webisa.webdatacommons.org/prov/121073978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/121073978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121073978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121073978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121073978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
