"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78967437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78967437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284984
"http://webisa.webdatacommons.org/prov/78967437","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/78967437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78967437","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/78967437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400631139"
"http://webisa.webdatacommons.org/prov/78967437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114373635"
"http://webisa.webdatacommons.org/prov/78967437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227839458"
"http://webisa.webdatacommons.org/prov/78967437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61235228"
"http://webisa.webdatacommons.org/prov/78967437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55621169"
"http://webisa.webdatacommons.org/prov/78967437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79461929"
"http://webisa.webdatacommons.org/prov/78967437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182354864"
"http://webisa.webdatacommons.org/prov/78967437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435344864"
"http://webisa.webdatacommons.org/prov/78967437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98507291"
"http://webisa.webdatacommons.org/prov/78967437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441032564"
"http://webisa.webdatacommons.org/prov/78967437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82458242"
"http://webisa.webdatacommons.org/prov/78967437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148024827"
"http://webisa.webdatacommons.org/prov/78967437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184795753"
"http://webisa.webdatacommons.org/prov/78967437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83229699"
"http://webisa.webdatacommons.org/prov/78967437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79290762"
"http://webisa.webdatacommons.org/prov/78967437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52083057"
"http://webisa.webdatacommons.org/prov/78967437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14151784"
"http://webisa.webdatacommons.org/prov/78967437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78967437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/78967437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
