"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319696550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319696550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28527
"http://webisa.webdatacommons.org/prov/319696550","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/319696550","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319696550","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319696550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187950447"
"http://webisa.webdatacommons.org/prov/319696550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232935423"
"http://webisa.webdatacommons.org/prov/319696550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211461830"
"http://webisa.webdatacommons.org/prov/319696550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233294717"
"http://webisa.webdatacommons.org/prov/319696550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233230438"
"http://webisa.webdatacommons.org/prov/319696550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11100549"
"http://webisa.webdatacommons.org/prov/319696550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/319696550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319696550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/319696550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
