"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347480757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347480757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18995
"http://webisa.webdatacommons.org/prov/347480757","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347480757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347480757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347480757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247839639"
"http://webisa.webdatacommons.org/prov/347480757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195248705"
"http://webisa.webdatacommons.org/prov/347480757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255428611"
"http://webisa.webdatacommons.org/prov/347480757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383888828"
"http://webisa.webdatacommons.org/prov/347480757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347480757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/347480757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
