"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135338298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318363
"http://webisa.webdatacommons.org/prov/135338298","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/135338298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135338298","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245868967"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34052566"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216998931"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289260251"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130241969"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395788476"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241020939"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394994823"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47640171"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99313903"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230914179"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150168896"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121061132"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135010464"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285637051"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12171547"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396344535"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155955610"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90827660"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395383175"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203992775"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395553029"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431258127"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301462725"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367536811"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395609844"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135338298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
