"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54511055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54511055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0685118
"http://webisa.webdatacommons.org/prov/54511055","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54511055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54511055","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/54511055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320233616"
"http://webisa.webdatacommons.org/prov/54511055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116203446"
"http://webisa.webdatacommons.org/prov/54511055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376506900"
"http://webisa.webdatacommons.org/prov/54511055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441273001"
"http://webisa.webdatacommons.org/prov/54511055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251475911"
"http://webisa.webdatacommons.org/prov/54511055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/54511055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/54511055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
