"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216251743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216251743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113604
"http://webisa.webdatacommons.org/prov/216251743","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216251743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216251743","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216251743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78034093"
"http://webisa.webdatacommons.org/prov/216251743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9437938"
"http://webisa.webdatacommons.org/prov/216251743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188113032"
"http://webisa.webdatacommons.org/prov/216251743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/216251743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216251743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
