"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219625367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219625367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18782
"http://webisa.webdatacommons.org/prov/219625367","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/219625367","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/219625367","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/219625367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222280452"
"http://webisa.webdatacommons.org/prov/219625367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225874073"
"http://webisa.webdatacommons.org/prov/219625367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45519638"
"http://webisa.webdatacommons.org/prov/219625367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409057411"
"http://webisa.webdatacommons.org/prov/219625367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56775957"
"http://webisa.webdatacommons.org/prov/219625367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131812918"
"http://webisa.webdatacommons.org/prov/219625367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84207399"
"http://webisa.webdatacommons.org/prov/219625367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195406183"
"http://webisa.webdatacommons.org/prov/219625367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45541587"
"http://webisa.webdatacommons.org/prov/219625367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314714687"
"http://webisa.webdatacommons.org/prov/219625367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124902647"
"http://webisa.webdatacommons.org/prov/219625367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140734798"
"http://webisa.webdatacommons.org/prov/219625367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258542921"
"http://webisa.webdatacommons.org/prov/219625367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118296359"
"http://webisa.webdatacommons.org/prov/219625367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219625367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/219625367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/219625367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219625367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
