"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163797219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163797219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113357
"http://webisa.webdatacommons.org/prov/163797219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163797219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163797219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163797219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336440612"
"http://webisa.webdatacommons.org/prov/163797219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160978410"
"http://webisa.webdatacommons.org/prov/163797219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53088939"
"http://webisa.webdatacommons.org/prov/163797219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166142805"
"http://webisa.webdatacommons.org/prov/163797219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/163797219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
