"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420427935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420427935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584414
"http://webisa.webdatacommons.org/prov/420427935","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/420427935","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/420427935","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/420427935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224552520"
"http://webisa.webdatacommons.org/prov/420427935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224552521"
"http://webisa.webdatacommons.org/prov/420427935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15029795"
"http://webisa.webdatacommons.org/prov/420427935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52626726"
"http://webisa.webdatacommons.org/prov/420427935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52721079"
"http://webisa.webdatacommons.org/prov/420427935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439045873"
"http://webisa.webdatacommons.org/prov/420427935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118738364"
"http://webisa.webdatacommons.org/prov/420427935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385322132"
"http://webisa.webdatacommons.org/prov/420427935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108183429"
"http://webisa.webdatacommons.org/prov/420427935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/420427935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/420427935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420427935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/420427935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
